

Edward McVay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430249
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McVay
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1838
Date Of Child's Birth	25 Dec 1837
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Mary Anne McVay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430249&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430249&Relationship=2ndParent



