

Peter Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166059
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Higson
Gender	Male
Abode	Clement Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1840
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839 - 1840, Page 179, Entry 1430
Source	LDS Film 1656423
Parent Of	Ellen Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166059&Relationship=Baptised
Married To	Cicily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166059&Relationship=2ndParent



