

Joseph Milles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Milles
Surname	Jones
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1821
Witnesses	Robert Palmer; Joseph Milles Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 229, Entry 237
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054679&Relationship=Groom
Witnessed Marriage Of	Margaret Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054679&Relationship=Bride



