

John Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bayley
Gender	Male
Abode	Roscoe St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 160, Entry 1172
Source	LDS film 1656378
Parent Of	Sarah Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091702&Relationship=2ndParent



