

John Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radcliffe
Gender	Male
Abode	Slater St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1820
Occupation (As Documented)	Secretary Bible Society
Occupation (Standardised)	Secretary
Register	Baptisms 1819 - 1820, Page 249, Entry 1990
Source	LDS film 1656418
Parent Of	Mira Margaret Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098868&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098868&Relationship=2ndParent



