

George Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Proctor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Canning St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 339, Entry 2710
Source	LDS 1656419
Parent	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119474&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119474&Relationship=2ndParent



