

Richard Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitlow
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1767
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 10
Source	LDS Film 1656376
Parent Of	Martha Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010973&Relationship=Baptised



