

Mary Astall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Astall
Former/Maiden/Other Surname 1	Dicas
Spouse's Occupation (As Documented)	Scale Beam Maker
Spouse's Occupation (Standardised)	Scale Beam Maker
Gender	Female
Abode	Dockside
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1807
Date Of Child's Birth	9 Nov 1807
Register	Baptisms 1807, Page 336, Entry 1583
Source	LDS Film 93833
Parent Of	Charles Dicas Astall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066911&Relationship=Baptised
Married To	George Astall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066911&Relationship=1stParent



