

John Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mack
Gender	Male
Abode	Watkinson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 252, Entry 2011
Source	LDS Film 93877
Parent Of	Elizabeth Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130405&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130405&Relationship=2ndParent



