

Jonathan Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019690
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Huddleston
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1767
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 33, Entry 9
Source	LDS Film 1656377
Parent Of	Jams. Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019690&Relationship=Deceased



