

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1834
Witnesses	Elizabeth Campbell, (X); Thomas Dunn
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 395, Entry 1184
Source	LDS Film 93919
Witnessed Marriage Of	David Bickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032007&Relationship=Groom
Witnessed Marriage Of	Mary Malloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032007&Relationship=Bride



