

Roger Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057186
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Fitzpatrick
Gender	Male
Abode	Richmond Row
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Aug 1809
Register	Burials 1806 - 1809, Page 3, Entry 150
Source	LDS Film 93833
Parent Of	Bridget Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057186&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057186&Relationship=2ndParent



