

Matthias Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006990
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Mercer
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1744
Register	Burials 1737 - 1748, Page 166, Entry 25
Source	LDS Film 1656376
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006990&Relationship=1stParent



