

Rebecca Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461963
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Humphreys
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 78, Entry 617
Source	LDS Film 1656422
Parent	Griffith Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461963&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461963&Relationship=2ndParent



