

John McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenzie
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edwd. Coventry, Jnr; Christine McKiver
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 159, Entry 3
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020090&Relationship=Witness_1
Witnessed By	Christine McKiver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020090&Relationship=Witness_2
Married To	Thomasine Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020090&Relationship=Bride



