

John Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Parent's Occupation (As Documented)	Bakr.
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1727
Register	Burials 1704 - 1737, Page 147, Entry 25
Source	LDS Film 1656376
Parent	John Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002306&Relationship=1stParent



