

Henry Langsdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000358
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langsdell
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 106, Entry 20
Source	LDS Film 1656376
Parent Of	William Langsdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000358&Relationship=Deceased



