

Peter Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067939
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ryan
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1799
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Witnesses	Joseph Borrowdale; Ann Cheadle
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 230, Entry 173
Source	LDS Film 1656574
Witnessed By	Joseph Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067939&Relationship=Witness_1
Witnessed By	Ann Cheadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067939&Relationship=Witness_2
Married To	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067939&Relationship=Bride



