

Michael Mylecrain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038455
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mylecrain
Gender	Male
Abode	Bixteth street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	19 Feb 1785
Register	Burials 1785 - 1787, Page 57, Entry 45
Source	LDS Film 93833
Parent Of	Michael Mylecrain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038455&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038455&Relationship=2ndParent



