

George Kirgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200262
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirgill
Gender	Male
Abode	Upper Milk Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1859
Occupation (As Documented)	Engine feeder
Occupation (Standardised)	Engine Feeder
Register	Baptisms 1846 - 1864, Page 143, Entry 7
Source	LDS Film 1656373
Parent Of	Mary Elizabeth Proctor Kirgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200262&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200262&Relationship=2ndParent



