

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1839
Witnesses	John Smith; Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 15, Entry 29
Source	LDS Film 93844
Witnessed Marriage Of	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060370&Relationship=Groom
Witnessed Marriage Of	Hannah Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060370&Relationship=Bride



