

Thomas Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shone
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 206, Entry 1646
Source	LDS Film 93878
Parent	Edward Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136976&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136976&Relationship=2ndParent



