

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014932
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gray
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1760
Register	Burials 1754 - 1765, Page 79, Entry 25
Source	LDS Film 1656376
Parent	Jno. Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014932&Relationship=1stParent



