

Matthew Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090626
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Winn
Gender	Male
Abode	Key St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 25, Entry 97
Source	LDS film 1656378
Parent Of	Matthew Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090626&Relationship=Baptised
Married To	Ann Mary Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090626&Relationship=2ndParent



