

Larsilla Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007399
First Name (With Contractions)	Larsilla
First Name (Without Contractions)	Larsilla
Surname	Hunt
Married Surname	Fishwick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1799
Status	Spinster
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 434, Entry 41
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007399&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007399&Relationship=Witness_2
Married To	Thomas Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007399&Relationship=Groom



