

Peter Hunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219833
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hunton
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1776
Date Of Child's Birth	29 Sep 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 22
Source	LDS Film 1546062
Parent Of	Betty Hunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219833&Relationship=Baptised



