

Robert Pawlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103212
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pawlett
Gender	Male
Abode	Frederick St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1821
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1821 - 1822, Page 136, Entry 1081
Source	LDS Film 1656418
Parent Of	Mary Pawlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103212&Relationship=2ndParent



