

Alexander Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243407
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Parkinson
Gender	Male
Abode	Gerrard St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1858, Page 202, Entry 1613
Source	LDS Film 1656561
Parent Of	Mary Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243407&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243407&Relationship=2ndParent



