

Joseph Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199137
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armitage
Gender	Male
Abode	Denison Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1846 - 1864, Page 120, Entry 1
Source	LDS Film 1656373
Parent Of	Thomas Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199137&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199137&Relationship=2ndParent



