

William John McEloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	McEloy
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Beau St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1844
Baptising Minister	J H Stafford Off Min
Register	Baptisms 1843 - 1844, Page 278, Entry 2220
Source	LDS Film 93884
Parent	David McEloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181921&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181921&Relationship=2ndParent



