

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Parent's Occupation (As Documented)	Watch Tool Maker
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 26
Source	LDS Film 1656376
Parent	Willm. Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008921&Relationship=1stParent



