

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1834
Witnesses	John Wilkinson; Robert Holmes
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 16, Entry 48
Source	LDS Film 1546076
Witnessed Marriage Of	John Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059777&Relationship=Groom
Witnessed Marriage Of	Mary Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059777&Relationship=Bride



