

Rowland Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082852
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Corner
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	Rowland Corner, (X); Elizabeth Garratt, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 233, Entry 465
Source	LDS Film 1656678
Witnessed Marriage Of	William Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082852&Relationship=Groom
Witnessed Marriage Of	Mary McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082852&Relationship=Bride



