

Samuel Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029666
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Saunders
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1833
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	John Saunders; Ellen Grimshar
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 150, Entry 754
Source	LDS Film 1656197
Witnessed By	John Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029666&Relationship=Witness_1
Witnessed By	Ellen Grimshar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029666&Relationship=Witness_2
Married To	Dorothy Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029666&Relationship=Bride



