

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Freemasons Row Vauxhall Road
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	5 Jan 1846
Age At Death	1 year 5 months
Age At Death (Months)	5
Age At Death (Years)	1
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 458, Entry 3653
Source	LDS Film 1545924



