

John Waddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddle
Gender	Male
Abode	Rawsthorne Square Lime Kiln Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 14, Entry 109
Source	LDS Film 1656424
Parent Of	Margaret Ellesmere Waddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171731&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171731&Relationship=2ndParent



