

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034608
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Edward Lovatt; Jane Jones
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 246, Entry 1712
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034608&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034608&Relationship=Witness_2
Married To	Anne Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034608&Relationship=Bride



