

Mary Anne Jobling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068447
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Jobling
Gender	Female
Abode	Seddon Street
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	7 Nov 1823
Age At Death	3 Mos
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	J Lingard B. D.
Notes	[Page 35 appears twice in register]
Register	Burials 1813 - 1878, Page 35, Entry 276
Source	LDS Film 1068892
Parent	George Jobling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068447&Relationship=1stParent
Parent	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068447&Relationship=2ndParent



