

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041512
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Grayson Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1785 - 1787, Page 110, Entry 44
Source	LDS Film 093913
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041512&Relationship=Deceased



