

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Abode	Strickland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jan 1832
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Ht. Comps.
Grave	7752
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 68, Entry 5025
Source	LDS Film 560881
Parent	Wm. Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105846&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105846&Relationship=2ndParent



