

Thomema Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154266
First Name (With Contractions)	Thomema
First Name (Without Contractions)	Thomema
Surname	Hicks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Christian St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Register	Baptisms 1836 - 1837, Page 219, Entry 1746
Source	LDS Film 1656422
Parent Of	Edward Ferdinand Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154266&Relationship=Baptised
Married To	Thomas Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154266&Relationship=1stParent



