

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Milk Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1813 - 1818, Page 77, Entry 613
Source	LDS Film 1656375
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063439&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063439&Relationship=2ndParent



