

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Eccles St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 May 1860
Register	Baptisms 1860 - 1861, Page 48, Entry 384
Source	LDS Film 1656561
Parent Of	George Weir Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255141&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255141&Relationship=2ndParent



