

Joseph Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155052
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kehoe
Gender	Male
Abode	Gore St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 317, Entry 2532
Source	LDS Film 1656422
Parent Of	John Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155052&Relationship=Baptised
Married To	Mary Ann Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155052&Relationship=2ndParent



