

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1828
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 39, Entry 195
Source	LDS Film 1656197
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024283&Relationship=Groom
Witnessed Marriage Of	Jane Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024283&Relationship=Bride



