

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052079
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1812
Witnesses	Sarah Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 118, Entry 5482
Source	LDS Film 1656150
Witnessed Marriage Of	John Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052079&Relationship=Groom
Witnessed Marriage Of	Mary Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052079&Relationship=Bride



