

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120013166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1812
Witnesses	Edward Coventry, Jnr.; William Jones; John Jones
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1810 - 1812, Page 11, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Griffith Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013166&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013166&Relationship=Bride



