

Lawrence Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046298
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Tyrer
Gender	Male
Abode	Elliot Hill
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Jan 1797
Register	Baptisms 1793 - 1799, Page 63, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046298&Relationship=Baptised
Married To	Shamia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046298&Relationship=2ndParent



