

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027592
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1776
Register	Burials 1775 - 1776, Page 13, Entry 519
Source	LDS Film 1656377
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027592&Relationship=Spouse



