

William Allenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040461
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Allenson
Gender	Male
Abode	Breck St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8239
Source	LDS Film 1656195
Parent Of	Eliz. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040461&Relationship=Deceased



