

William Wathew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wathew
Gender	Male
Abode	Derby Square
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1782
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	25 May 1782
Register	Burials 1782, Page 40, Entry 119
Source	LDS Film 93833
Parent Of	Molly Wathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034375&Relationship=Deceased



