

Hugh Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059245
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Adamson
Gender	Male
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1811
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Death	20 Sep 1811
Register	Burials 1810 - 1812, Page 10, Entry 243
Source	LDS Film 93913
Parent Of	Henry Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059245&Relationship=Deceased



