

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Dale street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Aug 1791
Register	Baptisms 1791, Page 244, Entry 784
Source	LDS Film 93833
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035328&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035328&Relationship=2ndParent



