

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142147
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1833
Register	Baptisms 1833 - 1834, Page 120, Entry 956
Source	LDS Film 1656421
Parent Of	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142147&Relationship=Baptised
Married To	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142147&Relationship=1stParent



