

Thomas Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malley
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Sep 1812
Age At Death	3 Days
Age At Death (Days)	3
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 59, Entry 1
Source	LDS Film 1546062
Parent	Christopher Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091789&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091789&Relationship=2ndParent



