

Eliza Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009208
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Williams
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1749
Register	Burials 1749 - 1754, Page 114, Entry 22
Source	LDS Film 1656376
Parent	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009208&Relationship=1stParent



