

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152769
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Bolton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Date Of Child's Birth	28 Oct 1835
Register	Baptisms 1835 - 1836, Page 115, Entry 919
Source	LDS Film 1656421
Parent Of	George Wallace Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152769&Relationship=Baptised
Married To	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152769&Relationship=1stParent



