

Stephen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151750
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henry Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 388, Entry 3100
Source	LDS Film 1656421
Parent	Stephen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151750&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151750&Relationship=2ndParent



