

Francis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107435
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Williams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Shaws Brow
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 225, Entry 312
Source	LDSNo 1656418
Parent	Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107435&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107435&Relationship=2ndParent



