

Arthur Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055097
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Heywood
Gender	Male
Abode	Great Georges St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Sep 1806
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	9 Sep 1806
Register	Burials 1806 - 1809, Page 19, Entry 171
Source	LDS Film 93833
Married To	Hannah Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055097&Relationship=Deceased



