

Isaac Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433721
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parr
Gender	Male
Abode	Upper Stanhope Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 56, Entry 443
Source	LDS Film No 2147909
Parent Of	Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433721&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433721&Relationship=2ndParent



