

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Byron; Ellen Eaton
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 208, Entry 415
Source	LDS Film 1545920
Witnessed By	Richard Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085105&Relationship=Witness_1
Witnessed By	Ellen Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085105&Relationship=Witness_2
Married To	Elizabeth Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085105&Relationship=Bride



