

Mary Ann Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Stewart
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Greenland St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 113, Entry 898
Source	LDS Film 1656378
Parent	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088246&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088246&Relationship=2ndParent



