

Edwin Augustus Tallemach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288627
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Augustus
Surname	Tallemach
Parent's Occupation (As Documented)	Engine Turner
Parent's Occupation (Standardised)	Engine Turner
Gender	Male
Abode	St. Vincent St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 72, Entry 569
Source	LDS Film 1656422
Parent	William Tallemach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288627&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288627&Relationship=2ndParent



